Term,ILX,"Current status","Suggested By","Suggested Date","Term Scope"
Mindwrecking,ilx_0778033,suggested,"Paola Di Maio","2021-04-20 11:59:17",
Cerebellum,ilx_0101963,suggested,"Jeffrey Grethe","2020-05-05 23:28:19",
"biophysics approach",ilx_0793772,added,"Lyuba Zehl","2022-11-18 20:16:43",
"tunica adventitia of pulmonary artery",ilx_0793720,added,"Ilias Ziogas","2022-09-06 18:18:38",
"tunica intima of pulmonary artery",ilx_0793719,added,"Ilias Ziogas","2022-09-06 18:16:58",
"Pulmonary artery pre-capillary",ilx_0793715,added,"Ilias Ziogas","2022-09-04 11:34:18",
"Gray communicating ramus of sixth lumbar nerve",ilx_0793205,added,"Ilias Ziogas","2022-03-21 16:39:51",
"Interganglionic branch of thirteenth thoracic ganglion to first lumbar ganglion",ilx_0793202,added,"Ilias Ziogas","2022-03-21 16:36:47",
"Gray communicating ramus of thirteen intercostal nerve",ilx_0793201,added,"Ilias Ziogas","2022-03-21 16:34:52",
"White communicating ramus of thirteen intercostal nerve",ilx_0793200,added,"Ilias Ziogas","2022-03-21 16:33:16",
"Interganglionic branch of eleventh thoracic ganglion to twelfth thoracic ganglion",ilx_0793199,added,"Ilias Ziogas","2022-03-21 16:32:21",
"Interganglionic branch of twelfth thoracic ganglion to thirteenth thoracic ganglion",ilx_0793198,added,"Ilias Ziogas","2022-03-21 16:30:47",
"Gray communicating ramus of twelfth intercostal nerve",ilx_0793197,added,"Ilias Ziogas","2022-03-21 16:28:30",
"White communicating ramus of twelfth intercostal nerve",ilx_0793196,added,"Ilias Ziogas","2022-03-21 16:27:26",
"intrapancreatic ganglia",ilx_0793178,added,"Ilias Ziogas","2022-03-10 17:27:21",
"Gray communicating ramus of cervicothoracic nerve",ilx_0793171,added,"Ilias Ziogas","2022-02-13 21:45:24",
"White communicating ramus of cervicothoracic nerve",ilx_0793170,added,"Ilias Ziogas","2022-02-13 21:43:45",
"Interganglionic branch of fourth sacral ganglion to first coccygeal ganglion",ilx_0793169,added,"Ilias Ziogas","2022-02-13 21:21:09",
"Interganglionic branch of third sacral ganglion to fourth sacral ganglion",ilx_0793168,added,"Ilias Ziogas","2022-02-13 20:33:07",
"Interganglionic branch of second sacral ganglion to third sacral ganglion",ilx_0793167,added,"Ilias Ziogas","2022-02-13 20:31:45",
"Interganglionic branch of first sacral ganglion to second sacral ganglion",ilx_0793166,added,"Ilias Ziogas","2022-02-13 20:30:44",
"Interganglionic branch of fourth lumbar ganglion to first sacral ganglion",ilx_0793165,added,"Ilias Ziogas","2022-02-13 20:28:48",
"Interganglionic branch of third lumbar ganglion to fourth lumbar ganglion",ilx_0793164,added,"Ilias Ziogas","2022-02-13 20:25:53",
"Interganglionic branch of second lumbar ganglion to third lumbar ganglion",ilx_0793163,added,"Ilias Ziogas","2022-02-13 20:24:42",
"Interganglionic branch of first lumbar ganglion to second lumbar ganglion",ilx_0793162,added,"Ilias Ziogas","2022-02-13 20:23:23",
"Interganglionic branch of eleventh thoracic ganglion to first lumbar ganglion",ilx_0793161,added,"Ilias Ziogas","2022-02-13 20:21:51",
"Interganglionic branch of tenth thoracic ganglion to eleventh thoracic ganglion",ilx_0793160,added,"Ilias Ziogas","2022-02-13 20:20:22",
"Interganglionic branch of ninth thoracic ganglion to tenth thoracic ganglion",ilx_0793159,added,"Ilias Ziogas","2022-02-13 20:19:08",
"Interganglionic branch of eighth thoracic ganglion to ninth thoracic ganglion",ilx_0793158,added,"Ilias Ziogas","2022-02-13 20:12:51",
"Interganglionic branch of seventh thoracic ganglion to eighth thoracic ganglion",ilx_0793157,added,"Ilias Ziogas","2022-02-13 20:11:22",
"Interganglionic branch of sixth thoracic ganglion to seventh thoracic ganglion",ilx_0793156,added,"Ilias Ziogas","2022-02-13 20:09:53",
"Interganglionic branch of fifth thoracic ganglion to sixth thoracic ganglion",ilx_0793155,added,"Ilias Ziogas","2022-02-13 19:50:50",
"Interganglionic branch of fourth thoracic ganglion to fifth thoracic ganglion",ilx_0793154,added,"Ilias Ziogas","2022-02-13 19:48:34",
"Interganglionic branch of third thoracic ganglion to fourth thoracic ganglion",ilx_0793153,added,"Ilias Ziogas","2022-02-13 19:46:56",
